Taxon name (common name),Scientific name(s),Group,URL,Number of scatterplots/datasets,Carlton,Hennepin,Hubbard,Itasca,Marshall,Ramsey,Sherburne,Washington
American basswood,Tilia americana,Plants - woody deciduous,https://seasonwatch.umn.edu/american-basswood,1,,,,yes,,,,
American black bear,Ursus americanus,Mammals,https://seasonwatch.umn.edu/american-black-bear,0,,,,,,,,
American elm,Ulmus americana,Plants - woody deciduous,https://seasonwatch.umn.edu/american-elm,2,,,,,,yes,,
American kestrel,Falco sparverius,Birds,https://seasonwatch.umn.edu/american-kestrel,1,,,,,,,yes,
American red raspberry,Rubus idaeus,Plants - woody deciduous,https://seasonwatch.umn.edu/american-red-raspberry,3,,,,yes,,,,
American robin,Turdus migratorius,Birds,https://seasonwatch.umn.edu/american-robin,4,,,yes,yes,yes,,,
American tamarack,Larix laricina,Plants - woody deciduous,https://seasonwatch.umn.edu/american-tamarack,3,,,,yes,,,,
American toad,Anaxyrus americanus,Amphibians & reptiles,https://seasonwatch.umn.edu/american-toad,3,yes,,yes,yes,,,,
American tree sparrow,Spizella arborea,Birds,https://seasonwatch.umn.edu/american-tree-sparrow,0,,,,,,,,
Bald eagle,Haliaeetus leucocephalus,Birds,https://seasonwatch.umn.edu/bald-eagle,1,,,,yes,,,,
Big bluestem,Andropogon gerardii,"Plants - others (grasses, ferns, etc)",https://seasonwatch.umn.edu/big-bluestem,0,,,,,,,,
Black ash,Fraxinus nigra,Plants - woody deciduous,https://seasonwatch.umn.edu/black-ash,2,,,,yes,,,,
Boreal chorus frog,Pseudacris maculata,Amphibians & reptiles,https://seasonwatch.umn.edu/boreal-chorus-frog,2,,,yes,yes,,,,
Bumblebee species,Genus Bombus,Invertebrates,https://seasonwatch.umn.edu/bumblebee,0,,,,,,,,
Bur oak,Quercus macrocarpa,Plants - woody deciduous,https://seasonwatch.umn.edu/bur-oak,1,,,,,,yes,,
Canada goldenrod,Solidago canadensis,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/canada-goldenrod,3,,yes,,,,,,genus Solidago
Canada white violet (eastern and western),Viola canadensis and Viola rugulosa,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/canada-white-violet,3,yes,yes,,,,,,
Canadian tiger swallowtail,Papilio canadensis,Invertebrates,https://seasonwatch.umn.edu/canadian-tiger-swallowtail,2,,,yes,,,,,
Chimney swift,Chaetura pelagica,Birds,https://seasonwatch.umn.edu/chimney-swift,0,,,,,,,,
Chokecherry,Prunus virginiana,Plants - woody deciduous,https://seasonwatch.umn.edu/chokecherry,2,,,,yes,,,,
Common dandelion,Taraxacum officinale,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/common-dandelion,4,yes,,,yes,,,,
Common green darner,Anax junius,Invertebrates,https://seasonwatch.umn.edu/common-green-darner,2,,,yes,,,,,
Common lilac,Syringa vulgaris,Plants - woody deciduous,https://seasonwatch.umn.edu/common-lilac,3,,,,yes,,yes,,
Common loon,Gavia immer,Birds,https://seasonwatch.umn.edu/common-loon,3,,,yes,yes,,,yes,
Common milkweed,Asclepias syriaca,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/common-milkweed,5,,yes,,yes,,,,yes
Common nighthawk,Chordeiles minor,Birds,https://seasonwatch.umn.edu/common-nighthawk,1,,,,yes,,,,
Dark-eyed junco,Junco hyemalis,Birds,https://seasonwatch.umn.edu/dark-eyed-junco,1,,,,yes,,,,
Dog-day cicada,Genus Neotibicen,Invertebrates,https://seasonwatch.umn.edu/cicada,1,,,yes (cicadas buzzing),,,,,
Eastern bluebird,Sialia sialis,Birds,https://seasonwatch.umn.edu/eastern-bluebird,2,,,yes,,,,yes,
Eastern chipmunk,Tamias striatus,Mammals,https://seasonwatch.umn.edu/eastern-chipmunk,1,,,yes,,,,,
Great blue heron,Ardea herodias,Birds,https://seasonwatch.umn.edu/great-blue-heron,2,,,yes,,,,yes,
Greater yellow lady's slipper,Cypripedium parviflorum�v.�pubescens,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/greater-yellow-ladys-slipper,2,,yes,,,,,,
Lake whitefish,Coregonus clupeaformis,Fish,https://seasonwatch.umn.edu/lake-whitefish,0,,,,,,,,
Lowbush blueberry,Vaccinium angustifolium,Plants - woody deciduous,https://seasonwatch.umn.edu/lowbush-blueberry,0,,,,,,,,
Monarch,Danaus plexippus,Invertebrates,https://seasonwatch.umn.edu/monarch,2,,,yes,,,,,
Morel,Genus Morchella,Fungi,https://seasonwatch.umn.edu/morel,0,,,,,,,,
Mosquito species,Genus Aedes,Invertebrates,https://seasonwatch.umn.edu/mosquito,1,,,yes,,,,,
Mourning cloak,Nymphalis antiopa,Invertebrates,https://seasonwatch.umn.edu/mourning-cloak,2,,,yes,,,,,
Muskrat,Ondatra zibethicus,Mammals,https://seasonwatch.umn.edu/muskrat,0,,,,,,,,
Northern cardinal,Cardinalis cardinalis,Birds,https://seasonwatch.umn.edu/northern-cardinal,1,,,,yes,,,,
Northern white-cedar,Thuja occidentalis,Plants - woody evergreen,https://seasonwatch.umn.edu/northern-white-cedar,0,,,,,,,,
Ostrich fern,Matteuccia struthiopteris,"Plants - others (grasses, ferns, etc)",https://seasonwatch.umn.edu/ostrich-fern,0,,,,,,,,
Painted turtle,Chrysemys picta,Amphibians & reptiles,https://seasonwatch.umn.edu/painted-turtle,2,yes,,,yes,,,,
Paper birch,Betula papyrifera,Plants - woody deciduous,https://seasonwatch.umn.edu/paper-birch,1,,,,yes,,,,
Pasqueflower,Anemone patens,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/pasqueflower,3,,yes,,,,,,yes
Pied-billed grebe,Podilymbus podiceps,Birds,https://seasonwatch.umn.edu/pied-billed-grebe,1,,,,,,,yes,
Pine siskin,Carduelis pinus,Birds,https://seasonwatch.umn.edu/pine-siskin,0,,,,,,,,
Prairie rose,Rosa arkansana,Plants - woody deciduous,https://seasonwatch.umn.edu/prairie-rose,2,,,,,,,,yes
Prairie smoke,Geum triflorum,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/prairie-smoke,2,,yes,,,,,,
Purple coneflower,Echinacea purpurea,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/coneflower,2,,yes,,,,,,
Quaking aspen,Populus tremuloides,Plants - woody deciduous,https://seasonwatch.umn.edu/quaking-aspen,6,,,yes,yes,,yes,,
Red columbine,Aquilegia canadensis,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/red-columbine,4,yes,yes,,yes,,,,
Red elderberry,Sambucus racemosa,Plants - woody deciduous,https://seasonwatch.umn.edu/red-elderberry,6,,,,yes,,yes,,
Red maple,Acer rubrum,Plants - woody deciduous,https://seasonwatch.umn.edu/red-maple,6,,,,yes,,,,
Red pine,Pinus resinosa,Plants - woody evergreen,https://seasonwatch.umn.edu/red-pine,1,,,,yes,,,,
Red-winged blackbird,Agelaius phoeniceus,Birds,https://seasonwatch.umn.edu/red-winged-blackbird,2,,,yes,,,,yes,
Rose-breasted grosbeak,Pheucticus ludovicianus,Birds,https://seasonwatch.umn.edu/rose-breasted-grosbeak,1,,,,,,,yes,
Ruby-throated hummingbird,Archilochus colubris,Birds,https://seasonwatch.umn.edu/ruby-throated-hummingbird,0,,,,,,,,
Sandhill crane,Grus canadensis,Birds,https://seasonwatch.umn.edu/sandhill-crane,1,,,,,,,yes,
Serviceberry,Genus Amelanchier,Plants - woody deciduous,https://seasonwatch.umn.edu/serviceberry,1,,,,yes,,,,
Showy lady's slipper,Cypripedium reginae,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/showy-ladys-slipper,4,,yes,yes,yes,,,,
Snowshoe hare,Lepus americanus,Mammals,https://seasonwatch.umn.edu/snowshoe-hare,0,,,,,,,,
Song sparrow,Melospiza melodia,Birds,https://seasonwatch.umn.edu/song-sparrow,1,,,,,,,yes,
Spring peeper,Pseudacris crucifer,Amphibians & reptiles,https://seasonwatch.umn.edu/spring-peeper,2,,,yes,yes,,,,
Sugar maple,Acer saccharum,Plants - woody deciduous,https://seasonwatch.umn.edu/sugar-maple,0,,,,,,,,
Turkey vulture,Cathartes aura,Birds,https://seasonwatch.umn.edu/turkey-vulture,2,,,yes,,,,yes,
Virginia bluebells,Mertensia virginica,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/virginia-bluebells,2,,yes,,,,,,
Virginia strawberry,Fragaria virginiana,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/virginia-strawberry,4,,yes,yes,yes,,,,Fragaria vesca
Walleye,Sander vitreus,Fish,https://seasonwatch.umn.edu/walleye,0,,,,,,,,
White sage,Artemisia ludoviciana,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/white-sage,1,,,,yes,,,,yes
White-tailed deer,Odocoileus virginianus,Mammals,https://seasonwatch.umn.edu/white-tailed-deer,2,,,,,,,,
Wild bergamot,Monarda fistulosa,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/wild-bergamot,3,,yes,,,,,,yes
Wild leek,Allium tricoccum,Plants - wildflowers (forbs),https://seasonwatch.umn.edu/wild-leek,0,,,,,,,,
Wood duck,Aix sponsa,Birds,https://seasonwatch.umn.edu/wood-duck,2,,,,,yes,,yes,
Wood frog,Rana sylvatica,Amphibians & reptiles,https://seasonwatch.umn.edu/wood-frog,5,yes,,yes,yes,yes,,,
Wood tick,Dermacentor variabilis,Invertebrates,https://seasonwatch.umn.edu/wood-tick,1,,,yes,,,,,
